Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,71882,88.41,"TRAVELODGE KINGS CROSS - LONDON (1), 04-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,71882,61.83,"NEWCASTLE - LONDON KINGS CROSS, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,6.06,"LIVERPOOL LIME STREET - KIRKDALE, 09-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,5.96,"LIVERPOOL LIME ST- BIRKENHEAD CENTRAL, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,71882,67.45,"LONDON GATWICK - GLASGOW, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,71882,50.56,"TYACKS HOTEL CAMBORNE - PENZANCE (1), 05-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,71882,42.73,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,71882,293.34,"LONDON KINGS CROSS - EDINBURGH, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,71882,33.61,"NEWCASTLE - YORK, 16-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,71882,28.08,"NEWCASTLE - YORK, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,71882,142.53,"LONDON EUSTON - EDINBURGH, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,51.65,"BIRMINGHAM MOOR ST - LONDON MARYLEBONE, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,71882,23.03,"STOCKPORT - STAFFORD, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,217.52,"LEWES - BIRMINGHAM NEW ST, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,28.95,"LEWES - LONDON VICTORIA, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,45.34,"LEWES - LONDON BRIDGE, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1810,CTSA,REDFERN TRAVEL,71882,1.56," - FEE 1.30, 08-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,71882,105.68,"NORWICH - LONDON LIVERPOOL STREET, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,72.65,"BRUXELLES MIDI - LUXEMBOURG, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1058,AIR TRAVEL (OVERSEAS),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,71882,311.21,"LONDON CITY TO FRANKFRT - , 12-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,71882,263.63,"NOVOTEL SEOUL DOKSA - SEOUL (3), 27-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,98.21,"WOLVERHAMPTON - MILTON KEYNES CENTRAL, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,164.17,"WOLVERHAMPTON - LONDON EUSTON, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,69.70,"PARIS GARE D NORD TO LONDON ST PANCRAS , 19-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,71882,60.38,"LONDON KINGS CROSS - YORK, 19-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,71882,70.56,"BULL HOTEL WROTHAM - LONDON GATWICK (1), 09-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,71882,76.66,"GLASGOW - LONDON LUTON, 15-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,180.33,"GLASGOW - BIRMINGHAM, 07-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,71882,48.93,"READING - LONDON EUSTON, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,71882,106.13,"SHEFFIELD - LONDON ST PANCRAS, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1825,SOUTHEASTERN,REDFERN TRAVEL,71882,1.56," - FEE 1.30, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,249.95,"LONDON ST PANCRAS - LILLE EUROPE, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,249.95,"LONDON ST PANCRAS - LILLE EUROPE, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,265.90,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,71882,300.06,"LONDON STANSTED - COLOGNE, 18-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,71882,74.44,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,71882,154.31,"LONDON CITY - GLASGOW, 19-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,95.94,"NOTTINGHAM - LONDON ST PANCRAS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,329.79,"EDINBURGH - BIRMINGHAM, 18-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 19-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,168.40,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 16-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,18.44,"BRISTOL TEMPLE MEADS - CARDIFF CENTRAL, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,71882,34.07,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,71882,34.07,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,71882,129.99,"LONDON STANSTED - GLASGOW, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,71882,63.17,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,71882,63.17,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,71882,1.56," - FEE 1.30, 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,49.71,"ZONE U1*   LONDN - BIRMINGHAM INT, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,82.69,"BIRMINGHAM NEW STREET - ZONE U1* LONDN, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1303,SCOTLAND POLICY,REDFERN TRAVEL,71882,15.37,"GLASGOW QUEEN STREET - EDINBURGH, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,1.56," - FEE 1.30, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,71882,142.02,"WIGAN NORTH WESTERN - LONDON EUSTON, 08-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,71882,206.04,"WIGAN NORTH WESTERN - LONDON EUSTON, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,71882,206.04,"WIGAN NORTH WESTERN - LONDON EUSTON, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,71882,144.93,"WIGAN NORTH WESTERN - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,71882,103.54,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1810,CTSA,REDFERN TRAVEL,71882,1.56," - FEE 1.30, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 18-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,71882,56.01,"GRANTHAM - LONDON KINGS CROSS, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,75.56,"CARLTON GEORGE - GLASGOW (1), 09-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,71882,97.24,"GRANTHAM - LONDON KINGS CROSS, 16-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,71882,97.24,"GRANTHAM - LONDON KINGS CROSS, 18-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,1.56," - FEE 1.30, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,71882,105.11,"JURYS INN EDINBURGH - EDINBURGH (1), 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,69.69,"YORK - SHREWSBURY, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,92.29,"NUNEATON - LONDON EUSTON, 16-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,85.60,"NUNEATON - LONDON EUSTON, 18-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,20.61,"NUNEATON - MILTON KEYNES CENTRAL, 19-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,71882,26.10,"LONDON KINGS CROSS - DONCASTER, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,74.54,"SALISBURY - LONDON WATERLOO, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,183.57,"TAMWORTH - NEWCASTLE, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,74.06,"PLYMOUTH - CARDIFF CENTRAL, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,71882,105.68,"NORWICH - LONDON LIVERPOOL STREET, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,31.49,"BASINGSTOKE - BRISTOL TEMPLE MEADS, 19-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,71882,35.84,"COLLINGTON - LONDON CHARING CROSS, 08-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,71882,35.84,"COLLINGTON - LONDON CHARING CROSS, 09-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,71882,236.28,"EDINBURGH - BIRMINGHAM, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,71882,143.56,"RAMADA ENCORE CREWE - MANCHESTER (2), 09-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,56.56,"HOLIDAY INN  CITY C - LIVERPOOL (1), 09-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,36.32,"FOUR OAKS - MANCHESTER PICCADILLY, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,71882,10.23,"LONDON TERMINALS - LONDON ZONES 1-2, 13-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,109.98,"DAYS HOTEL MANCHESTER - MANCHESTER (1), 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,71882,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 10-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,71882,20.90,"MANCHESTER PICCADILLY - SHEFFIELD, 11-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,13.33,"BIRMINGHAM NEW STREET - RUNCORN, 12-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,143.31,"RUNCORN - LONDON EUSTON, 16-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,143.31,"LONDON EUSTON - RUNCORN, 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
