Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,37.17,"LONDON PADDINGTON - SWINDON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,67.05,"SWINDON (WILTS) - DERBY, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,67.05,"SWINDON (WILTS) - DERBY, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,43.29,"DERBY - LONDON PADDINGTON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,43.28,"DERBY - LONDON PADDINGTON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,109.21,"TRAVELODGE LONDON EUSTON - HEATHROW, (1) 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,81506,156.89,"STOCKPORT - LONDON EUSTON, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,25.94,"PENKRIDGE - MANCHESTER PICCADILLY, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,96.27,"PENKRIDGE - CARDIFF CENTRAL, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,202,"PENKRIDGE - LONDON EUSTON, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,168.53,"PENKRIDGE - LONDON EUSTON, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,81506,192.39,"LONDON CITY - AMSTERDAM, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,127.12,"HULL - LONDON KINGS CROSS, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,81506,86.57,"GRANTHAM - LONDON KINGS CROSS, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,8.97,"LONDON EUSTON - MILTON KEYNES CENTRAL, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,81506,50.83,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,136.52,"FOUR OAKS - ZONE U1* LONDN, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,272.98,"GLASGOW - LONDON CITY, 30-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,207.82,"NEWCASTLE - BIRMINGHAM NEW ST, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,72.21,"NEWCASTLE - MANCHESTER PICCADILLY, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,147.11,"EDINBURGH - LONDON EUSTON, 18-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,139.17,"FOUR OAKS - ZONE U1* LONDN, 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,52.62,"MILTON KEYNES CENTRAL - EDINBURGH, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,123.91,"LONDON KINGS CROSS - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,57.95,"SWINDON (WILTS) - CREWE, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,44.37,"YORK - MUSSELBURGH, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,68.62,"WREXHAM GENERAL - NEWPORT GWENT, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,81506,28.76,"LONGTON - CANNOCK, 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1813,IGC,REDFERN TRAVEL,81506,280.9,"LONDON ST PANCRAS TO CALAIS FRETHUN, 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,81506,113.67,"LONDON STANSTED - GLASGOW, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,81506,95.56,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,81506,17.02,"BRISTOL TEMPLE MEADS - NEWPORT GWENT, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,37.9,"LONDON ST PANCRAS-ASHFORD INTERNATIONAL, 20-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,81506,59.51,"BRISTOL TEMPLE MEADS - WOKING (MAIN), 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,121.97,"EDINBURGH - LONDON KINGS CROSS, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,147.11,"EDINBURGH - LONDON EUSTON, 18-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,68.62,"DERBY - SWINDON, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,13.33,"CREWE - DERBY, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,81506,11.78,"LONDON TERMINALS - LONDON ZONES 1-6, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,96.56,"ST GILES LONDON CLA -  HEATHROW, (1) 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,1.56,"HOTEL FEE 1.30, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,67.17,"LONDON ST PANCRAS - DERBY, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,68.14,"LONDON KINGS CROSS - YORK, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,77.56,"MACDONALD MANCHESTE - MANCHESTER, (1) 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,81506,24.97,"BURNLEY MANCHESTER ROAD - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,99.18,"LONDON KINGS CROSS - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,81506,172.95,"PARIS GARE DU NORD - LONDON ST PANCRAS, 26-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,172.95,"PARIS GARE DU NORD - LONDON ST PANCRAS, 26-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,87.54,"EDINBURGH - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,81506,1.56,"HOTEL FEE 1.30,12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,81506,101.6,"PETERBOROUGH. - YORK, 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,28.38,"YORK - MANCHESTER PICCADILLY, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,81506,126.73,"DONCASTER. - ZONE U1* LONDN, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,143.49,"LONDON KINGS CROSS - YORK, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,143.48,"LONDON KINGS CROSS - YORK, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,24.9,"PETERBOROUGH. - DERBY, 20-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,24.71,"DERBY - LONDON ST PANCRAS, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,41.88,"LONDON KINGS CROSS - WYMONDHAM, 22-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,63.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,92.71,"WYMONDHAM - LONDON KINGS CROSS, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,81506,79.29,"LONDON EUSTON - GLASGOW CENTRAL, 22-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,81506,101.9,"GLASGOW - LONDON GATWICK, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,61.45,"LONDON KINGS CROSS - YORK, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,105.68,"NORWICH - LONDON LIVERPOOL STREET, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,46.2,"LONDON ST PANCRAS - DERBY, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,28.95,"CHELMSFORD (ESSEX) - LIVERPOOL STREET, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,46.19,"LONDON ST PANCRAS - DERBY, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,112.09,"LONDON CITY - EDINBURGH, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,71.53,"LONDON PADDINGTON - SWINDON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,103.06,"MILTON KEYNES - MANCHESTER PICCADILLY, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,77.84,"BIRMINGHAM NEW ST-MANCHESTER PICCADILLY, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,81506,21.8,"LONDON ST PANCRAS - UTTOXETER, 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,81506,18.4,"STOKE ON TRENT - LONDON EUSTON, 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,51.65,"HARPENDEN - DERBY, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,37.58,"NOTTINGHAM - BIRMINGHAM NEW ST, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,61.83,"NOTTINGHAM - YORK, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,81506,9.29,"UTTOXETER - STOKE-ON-TRENT, 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,180.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 24-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,81506,98.21,"NEATH - LONDON PADDINGTON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,81506,210.56,"PARK INN BY RD YORK -LEEDS/BRADFORD, (2) 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,81506,242.74,"CREWE - LONDON EUSTON, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,81506,189.31,PREMIER INN YORK CITY  - LEEDS (2) 13-MAY-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,27.91,"WYMONDHAM - PETERBOROUGH, 20-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,81506,359.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,81506,359.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,81506,45.44,"SALISBURY - LONDON WATERLOO, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,12.27,"LONDON LIVERPOOL ST - STRATFORD LONDON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,30.41,"CHELMSFORD (ESSEX) - ZONE U123* LONDN, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
