Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,24,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1505,Corporate Services,REDFERN TRAVEL,26697,182.92,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,26697,39.56,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,26697,184.42,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,26697,284.26,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,26697,67.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,26697,27.3,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,26697,82.1,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,26697,37.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1003,Railway Markets & Economics,REDFERN TRAVEL,26697,87.43,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,87.08,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,26697,45.4,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,26697,84.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,35.45,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,19.69,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,69.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,100.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,22.25,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,57.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,75.63,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,59.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,59.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,59.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,78.32,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,20.08,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,13.72,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,45.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,26697,142.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,26697,152.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,64.57,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1503,Corporate Services,REDFERN TRAVEL,26697,84.63,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,142.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,36.72,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,139.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,159.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,32.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,139.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,17.11,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,70.05,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,47.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,47.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,47.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,47.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,47.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,26697,101.76,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,27.38,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,77.59,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,88.16,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,52.14,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,72.11,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1820,Rail Safety,REDFERN TRAVEL,26697,33.75,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1820,Rail Safety,REDFERN TRAVEL,26697,20.53,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1820,Rail Safety,REDFERN TRAVEL,26697,47.15,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,99.35,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,61.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,-81.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,-65.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,191.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,173.74,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,189.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,48.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,38.35,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,133.56,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,133.56,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,112.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,94.42,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,131.15,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,48.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,94.45,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,94.45,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,49.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,49.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,21.32,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,74.85,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,129.65,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,71.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,69.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,26.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,98.33,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,145.31,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1840,Rail Safety,REDFERN TRAVEL,26697,81.7,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1840,Rail Safety,REDFERN TRAVEL,26697,51.16,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,137.05,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1601,Chairman,REDFERN TRAVEL,26697,95.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,100.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,108.47,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,48.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,-62.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,-4.68,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,93.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,97.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,149.26,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,19.85,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,41.57,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1812,Rail Safety,REDFERN TRAVEL,26697,23.53,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,142.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,153.68,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,181.02,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,167.87,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,44.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,91.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,14.21,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,71.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,78.32,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,151.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,48.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,91.49,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,22.49,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,78.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,9.32,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,72.04,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,286.26,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,47.19,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,286.26,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,97.49,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,286.26,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,26697,275.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
